2040,349429.7,616071.56,1476.16,GS
2041,349419.7,616018.55,1478.33,GS
2042,349430.76,615954.16,1482.99,GS
2043,349424.01,615881.38,1484.78,GS
2044,349421.88,615811,1487.56,GS
2045,349427.16,615753.62,1489.87,GS
2046,349349.23,615734.47,1487.39,GS
2047,349348.76,615734.36,1487.37,GS
2048,349291.33,615749.89,1486.12,GS
2049,349301.8,615826.18,1483.5,GS
2050,349357.32,615855.34,1482.57,GS
2051,349354.41,615934.76,1478.24,GS
2052,349345.12,616009.02,1473.09,GS
2053,349335.98,616077.63,1469.9,GS
2054,349348.89,616145.79,1471.32,GS
2055,349357.46,616179.24,1473.36,CL
2056,349312.39,616206.72,1473.92,CL
2057,349289.6,616231.11,1473.7,CL
2058,349271.49,616259.2,1472.6,CL
2059,349361.51,616227.22,1474.46,GS
2060,349408.71,616146.67,1473.03,CL
2061,349477.34,616117.14,1476.4,CL
2062,349553.61,616197.25,1479.33,GS
2063,349555.29,616253.13,1477.32,GS
2064,349634.81,616248.78,1481.02,GS
2065,349630.62,616166.89,1485.38,GS
2066,349684.89,616107.91,1489.14,CL
2067,349645.99,616108.26,1486.76,CL
2068,349594.01,616099.92,1483.48,CL
2069,349694.34,616166.58,1488.53,CL
2070,349690.47,616233.41,1485.14,CL
2071,349775.62,616248.09,1487.83,GS
2072,349839.93,616252.09,1492.65,GS
2073,349854.62,616180.97,1499.19,GS
2074,349825.67,616115.53,1499.51,GS
2075,349832.7,616034.45,1496.03,GS
2076,349847.48,615961.52,1500.46,GS
2077,349857.28,615886,1502.82,CL
2078,349799.24,615969.18,1495.08,GS
2079,349727.19,615948.99,1492.73,CL
2080,349648.54,615962.72,1490.14,GS
2081,349576.11,615962.26,1487.54,GS
2082,349568.09,616038.45,1484.91,GS
2083,349628.3,616061.56,1485.99,GS
2084,349690.07,616067.43,1490.12,GS
2085,349748.31,616020.04,1493.72,GS
2086,349265.58,616051.06,1468.9,GS
2087,349294.45,616019.3,1470.33,GS
2088,349273.76,615978.98,1473.39,FEN W
2089,349262.84,615916.48,1477.3,FEN E-W
2090,349253.34,615859.43,1480.96,FEN E-W
2091,349247.56,615823.59,1482.67,GATE
2092,349245.42,615808.9,1483.63,GATE
2093,349237.6,615754.2,1484.56,FEN E-W
2094,349230.01,615705.5,1487.65,FEN E-W
2095,349221.23,615687.81,1489.74,FEN W/BERM
2096,349220.92,615680.27,1489.2,BERM
2097,349220.04,615676.66,1488.31,TOE
2098,349219.77,615673.28,1489.74,TOP
2099,349219.15,615663.99,1490.1,CL
2100,349293.63,615662.61,1490.75,CL
2101,349294.2,615672.64,1490.24,TOP
2102,349294.44,615675.07,1488.66,TOE
2103,349294.73,615679.3,1489.67,BERM
2104,349802.4903,616062.1268,1497.24,GS
2105,349773.5258,616112.7058,1495.67,GS
2106,349774.2816,616165.1421,1493.31,GS
2107,349737.5036,616209.8642,1488.16,GS
2108,349720.1155,616144.7953,1490.74,GS
